AUDUBON COUNTY MEMORIAL HOSPITAL,,
,,
,,
,,
,,
,,
,,
,,
Charge Code Description,,Rate
SIMPLE LAC 30.1 CM & OVER,,438
SIMPLE FACE LAC 0-2.5 CM,,162.36
SIMPLE FACE LAC 2.6-5.0CM,,182.72
SIMPLE FACE LAC 5.1-7.5CM,,231.61
SIMPLE FACE LAC 7.6-12.5CM,,289.11
LAYERED LAC 0-2.5 CM,,443.31
LAYERED LAC 2.6-7.5CM,,565.37
"LAY NCK,HND,FT LAC 0-2.5",,455.02
"LAY NK,HND,FT LAC 2.6-7.5",,582.08
"LAY NCK,HEAD,FT LAC 20.1& UP",,889.63
LAY CLOS FACE LAC 0-2.5CM,,498.17
LAY CLOS FACE LAC 2.6-5.0,,583
FOREIGN BODY REMOVAL FROM PHARYX,,395.57
CPR,,559.07
CARDIOVERSION,,364.52
CREP S/A/L; 2.6-7.5CM,,779.01
COMPLEX  REPAIR S/A/L; EA ADD 5 CM/,,250.02
COMPLEX REPAIR FACE 1.1-2.5CM,,836.68
TREAT CLAVICLE FRACTURE,,631.13
ARTERIAL PUNCTURE,,46.38
TREAT SHOULDER DISLOCATIO,,824.82
TREAT SHOULDER DISLOCATION W/MAINIP,,"1,150.01"
NASAL/OROGASTRIC W/TUBE PLMT,,119.16
IRRIGATION CORPORA CAVERNOSA PRIAPISM,,520
INJ ANETH;TRIGEMINAL NERVE,,325
INJ ANESTH; OTHR PERIPHER,,135.25
TREAT ELBOX DISLOCAITON  WO ANES,,957.65
REDUCTION OF REDIAL SUBLU,,271.51
DRAINABE OF SCROTUM ABCESS,,525
EYE PROC-REM FB CONJ LOOS,,130.03
REMOVE FOREIGN BODY FROM EYE,,122.87
REMOVE FOREIGN BODY FROM EYE,,153.76
TREAT FRACTURE RADIUS/ULN,,"1,470.46"
IV START,,50
THER/PRHOP/DIAG INJ SC/IM,,65
VENIPUNCTURE < 3 YRS,,57.95
VENIPUNCTURE > 3 YRS,,27.91
TREAT METACARPAL FRACTURE,,787.48
TREAT METACARPAL FRACTURE,,834.9
TREAT FINGER FRACTURE EACH,,866.71
TREAT FINGER FRACTURE EACH W/O MANIP,,525.14
TREAT FINGER DISLOCATION,,730.49
CLOSED TX PATELLAR DISLOC,,952.89
TREAT LOWER LEG FRACTURE,,868.64
REMOVAL OF FOOT FOREIGN BODY,,396.09
LONG ARM SPLINT MOLDED,,174.18
,,174.18
SHORT ARM SPLINT,,114.04
,,114.04
APPLICATION OF FINGER SPLINT,,90
CLEAR OUTER EAR CANAL,,168.71
O/P E/M NEW PT LEVEL 1,,78.06
O/P E/M NEW PT LEVEL 2,,147.22
O/P E/M NEW PT LEVEL 3,,224.61
O/P E/M NEW PT LEVEL 4,,381.7
O/P E/M NEW PT LEVEL 5,,496.24
O/P E/M EST PT LEVEL 1,,27.34
O/P E/M EST PT LEVEL 2,,75.02
O/P E/M EST PT LEVEL 3,,150.11
O/P E/M EST PT LEVEL 4,,231.73
O/P E/M EST PT LEVEL 5,,328.28
DISCH FROM OBSERVATION,,213.86
INITIAL OBS/DAY LEVEL 1,,295.37
INITIAL OBS/DAY LEVEL 2,,401.34
INITIAL OBS/DAY LEVEL 3,,404.54
I/P E/M INIT LEVEL 1,,298.01
I/P E/M INIT LEVEL 2,,404.11
I/P E/M INIT LEVEL 3,,598.68
I/P E/M SUBS LEVEL 1,,115.47
I/P E/M SUBS LEVEL 2,,214.14
I/P E/M SUBS LEVEL 3,,308.15
I/P E/M DISCH MGMT,,214.91
CRITICAL CARE-FIRST HOUR,,661.03
"NURSING FAC CARE, INIT LO",,202.09
SNF DISCHARGE MGMT 30 MINUTES,,157.99
PROLONG SERV-FIRST HOUR,,273.62
PROLONG SRV EA ADD 30 MIN,,264.53
"AUDIT/DAST, 15-30 MIN",,100.8
"AUDIT/DAST, OVER 30 MIN",,199.88
SHORT LEG CAST,,166.08
APPLICAT LONG LEG SPLINT,,144.94
APPLIC SHORT LEG SPLINT,,145.06
STRAPPING OF KNEE,,54.99
STRAPPING ANKLE &/OR FOOT,,53.17
"CRITICAL CARE, ADD -30MIN",,330.43
ER PATIENT E/M LEVEL 1,,62.27
ER PATIENT E/M LEVEL 2,,121.91
ER PATIENT E/M LEVEL 3,,183.41
ER PATIENT E/M LEVEL 4,,348.61
ER PATIENT E/M LEVEL 5,,515.22
DRAINAGE OF SKIN ABSCESS; SMPL OR SGL,,281.79
DRAINAGE OF SKIN ABSCESS; COMPL OR MULTI,,522.75
EXPLORATION PENETRATING WOUND SPX EXTREM,,"1,300.00"
REMOVAL OF FOREIGN BODY SIMPLE,,325
"PUNCT ASP - ABSC,HEMAT,CY",,278.29
WOUND CLOSURE UTILIZING TISSUE ADHESIVE,,250
REMOVE NASAL FOREIGN BODY,,362.85
TRIGGER POINT INJECTION,,135
INJECT TRIGGER POINTS 3/>,,133.1
DRAIN/INJ MAJOR JNT/BURSA,,134
REMOVAL OF SUPPORT IMPLANT,,427.05
ANTERIOR EPISTAXIS CONTRO,,335
"CONTRL NASAL HEMRG,ANT",,233.06
CONT POSTERIOR NASAL BLEE,,294.27
INSERT EMERGENCY AIRWAY,,327.85
BLADDER IRRIGATE LAVAGE/I,,185
INSERT TEMP BLADDER CATH SIMPLE,,89.36
INS BLADDER CATH COMPLEX,,310
CHANGE OF BLADDER TUBE,,155.1
CHANGE OF CYSTOSTOMY TUBE; COMPLICATED,,325
REMOVAL OF NAIL PLATE SINGLE,,260
2ND- AVULSION NAIL PLAT PARTIAL/COM SIMP,,70
DRAIN BLOOD FROM UNDER NAIL,,125
REPAIR OF NAILBED,,465
DRAINAGE OF GUM LESION,,430.16
DRAINAGE ABSCESS PALATE UVULA,,380
SIMPLE LAC REP 0-2.5 CM,,225
SIMPLE LAC REP 2.6-7.5 CM,,275
SIMPLE LAC 7.6-12.5 CM,,320
SIMPLE LAC 12.6-20.0 CM,,400
SIMPLE LAC 20.1-30.0 CM,,475
SIMPLE LAC 30.1 CM & OVER,,550
SIMPLE FACE LAC 0-2.5 CM,,275
SIMPLE FACE LAC 2.6-5.0CM,,290
SIMPLE FACE LAC 5.1-7.5CM,,335
SIMPL FACE LAC 7.6-12.5CM,,400
,,400
LAYERED LAC 0-2.5 CM,,443.31
LAYERED LAC 2.6-7.5CM,,750
"LAY NCK,HND,FT LAC 0-2.5",,455.02
"LAY NK,HND,FT LAC 2.6-7.5",,582.08
"LAY NK,HD,FT LAC 20.1&UP",,889.63
LAY CLOS FACE LAC 0-2.5CM,,645
LAY CLOS FACE LAC 2.6-5.0,,583
TUBE THORACOSTOMY INCL WATER SEAL,,360
FOREIGN BODY REMOVAL FROM PHARYX,,395.57
CPR,,559.07
CARDIOVERSION,,364.52
CREP S/A/L; 2.6-7.5CM,,"1,050.00"
COMPLEX REPAIR S/A/L; EA ADD 5 CM/,,250.02
REPAIR COMPLEX FACE 1.1-2.5CM,,"1,050.00"
TREAT CLAVICLE FRACTURE,,631.13
ARTERIAL PUNCTURE,,46.38
TREAT SHOULDER DISLOCATIO,,824.82
NASAL/OROGASTRIC W/TUBE PLMT,,119.16
INJ. ANESTH;TRIGEMINAL NERVE,,325
INJ ANESTH; OTHR PERIPHER,,200
TREAT ELBOW DISLOCATION WO ANES,,957.65
TREAT ELBOW DISLOCATION,,271.51
DRAINAGE OF SCROTUM ABCESS,,525
REMOVE FOREIGN BODY FROM EYE,,140
REMOVE FOREIGN BODY FROM EYE,,145
REMOVE FOREIGN BODY FROM EYE,,170
TREAT FRACTUE RADUS/ULNA,,"1,470.46"
IV START,,50
DRESS/DEBRID P-THICK BURN S,,163.89
THER/PROPH/DIAG INJ SC/IM,,65
VENIPUNCTURE < 3 YRS,,57.95
ID VULVA/PERINEAL ABSCESS,,270
VENIPUNCTURE > 3 YRS,,27.91
REMOVE TUNNELED CV CATH,,574.8
TREAT METACARPAL FRACTURE,,787.48
TREAT METACARPAL FRACTURE,,834.9
TREAT FINGER FRACTURE EACH,,866.71
TREAT FINGER FRACTURE EACH W/O MANIP,,525.14
TREAT FINGER DISLOCATION,,730.49
TREAT KNEECAP DISLOCATION,,952.89
,,952.89
REMOVAL OF FOOT FOREIGN BODY,,640
REMOVAL FOREIGN BODY FOOT DEEP,,"1,065.00"
APPLICATION CAST ELBOW FINGER SHORT ARM,,220
LONG ARM SPLINT MOLDED,,174.18
SHORT ARM SPLINT,,114.04
APPLICATION OF FINGER SPLINT,,90
MOD SEDATION INITIAL 15 MIN 5/>YRS,,80
CLEAR OUTER EAR CANAL,,168.71
O/P E/M NEW PT LEVEL 1,,78.06
O/P E/M NEW PT LEVEL 2,,147.22
O/P E/M NEW PT LEVEL 3,,224.61
O/P E/M NEW PT LEVEL 4,,381.7
O/P E/M NEW PT LEVEL 5,,496.24
REMOVE IMPACTED EAR WAX UNI,,97.09
O/P E/M EEST PT LEVEL 1,,27.34
O/P E/M EST PT LEVEL 2,,75.02
O/P E/M EST PT LEVEL 3,,150.11
O/P E/M EST PT LEVEL 4,,231.73
O/P E/M EST PT LEVEL 5,,328.28
DISCH FROM OBSERVATION,,213.86
INITIAL OBS/DAY LEVEL 1,,295.37
INITIAL OBS/DAY LEVEL 2,,401.34
INITIAL OBS/DAY LEVEL 3,,404.54
I/P E/M INIT LEVEL 3,,587.12
SUBS OBSERVATION CARE,,118.47
OBSER/HOSP SAME DATE,,405.78
OBSERV/ HOSP SAME DATE,,373.94
OBSERV/HOSPITAL SAME DATE,,480.47
I/P E/M DISCH MGMT,,214.91
CRITICAL CARE-FIRST HOUR,,661.03
CRIT CARE-EA ADD 30 MIN,,330.43
SNF DISCHARGE DAY; 30 MINUTES,,214.54
APPLICATION SHORT CAST BELOW KNEE,,205
"AUDIT/DAST, 15-30 MIN",,100.8
"AUDIT/DAST, OVER 30 MIN",,199.88
SHORT LEG CAST,,166.08
APPLICAT LONG LEG SPLINT,,144.94
APPLIC SHORT LEG SPLINT,,180
STRAPPING OF KNEE,,75
STRAPPING ANKLE &/OR FOOT,,65
CARDIAC REHAB W ECG MONIT,,222.81
AEROCHAMBER SPACER,,28.95
GROUNDING PADS,,90
RETROGRADE LIG KNIFE,,592.5
ANTEGRADE LIG KNIFE,,742.5
TENEX KIT,,"1,147.50"
BIOGUARD BUTTON,,42.5
FLOSEAL KIT,,308.02
BALLOON DILATOR,,71.42
DIALATION CATHETER,,259.08
CORE BIOPSY NEEDLE 10ga,,376.98
CORE BIOPSY NEEDLE 13ga,,364.62
SUTURE TAPE 1.33MM W/TAILS,,70
POCKET MASK (FOR ALL),,35
IVAC MULTI-CHANL PUMP TBG,,45.01
WARM AND FORM BRACE,,80
PICCLINE TRAY,,129.85
ROSIDAL K 8CM X 5M,,29.12
ROSIDAL K 10CM X 5M,,32.75
ROSIDAL K 12CM X 5M,,39.12
ROSIDAL K 12CM X 10M,,58.5
K-WIRE W/LENGHT MARKINGS,,55
TWIST DRILL,,235
OXYGEN ER/OR,,27.6
CHROMIC 1 CC01,,53.16
ANGIO CATH 12G,,32.98
VENOM NEEDLE 100mm 20g,,127.85
VENOM NEEDLE 150mm 20g,,127.85
CHOLANGIO-NASHVILLE,,67.5
ENDOLOOP PDS II LIGATURE 0 18,,81.72
PROSTATE BX NEEDLE GUIDE,,41.77
QUICK CLIP (ENDO),,217.5
EGIA HANDLE STANDARD,,377.98
GIA 12MM SMALL,,413.59
ENDO GIA 12MM STAPLER,,459.55
ENDOKITNER 5MM,,25.97
ENDO POUCH,,93.22
ENDO CATCH 15MM,,349.6
ENDO CATCH 10MM GOLD,,284.79
ENDOCLOSE,,100.66
SYSTEM POS AIRWAY PRESSURE EZPAP,,48.74
ACCU PAP MANOMETER,,44.72
ENDO SUTURE ENDO LOOP,,41.74
LIGASURE LAP 5MM BLUNT TIP,,943.2
LINEAR CUTTER 55-OPEN BOWEL,,114.19
LINEAR RELOAD 55-OPEN BOWEL,,98.22
LINEAR CUTTER 75-OPEN BOWEL,,178.74
LINEAR RELOAD 75-OPEN BOWEL,,111.19
SCISSORS CURVED W/ MONOPOLAR CAUTERY 5mm,,109.74
ECHELON FLEX POWERED PLUS STAPLER,,581.55
STAPLER BLUE RELOAD 45mm,,298.96
STAPLER RELOAD 45mm ENDOPATH ECHELON,,298.96
TROCAR 5MM,,145.98
TROCAR 5MM LONG,,157.75
BLADELESS TROCAR 5mm SLEEVE,,94.57
BLADELESS TROCAR 12mm SLEEVE,,125.17
TROCAR 12 MM,,174.49
TROCAR 12MM LONG,,194.37
TROCAR 15MM,,194.54
VARESS INSUFFLATION NEEDLE,,85.92
INSUFFLATION NDL LONG,,69.32
INTERNALBRACE LIGAMENT REPAIR KIT,,"1,800.00"
NB300 NERVE BLOCK TRAY,,44.79
NERVE BLOCK TRAY,,25.2
SPINAL EPIDURAL TRAY,,44.1
CONTINUOUS EPIDURAL TRAY,,60.52
SPINAL TRAY W/MARCAINE,,36.67
RESTORE SILVER DRESSING 4x5,,28.87
RESTRAINT ARM WITH LOCK,,153.9
RESTRAINT LEG WITH LOCK,,161.44
OMEGA3 WOUND 3 X 3.5 cm,,551.25
OMEGA3 WOUND 3 X 7 cm,,"1,102.50"
"CHIBA NEEDLE 22gx6""",,38.15
ACAPELLA,,86.8
AMPLATZ RENAL DILATORS,,314.58
THORACENTESIS TRAY,,25.1
SAFE-T-CENTESIS TRAY,,105.94
ARTHROSCOPY PACK (MANNING),,280.57
KNEE ARTHRO PACK,,155.23
ARTHROSCOPY PACK,,129.67
ARTH SHAVER 3.5 TOMCAT,,74
ARTH SHAVER 4.0 TOMCAT,,74
ARTH SHAVER 4.0 AGG PLUS,,74
ARTH SHAVER 5.5 AGG PLUS,,129.78
KNEE ARTHRO PACK KIMBERLY CLARK,,64.58
ENDO GIA 45-2.5MM RELOAD,,535.45
POWER PICC TRIPLE LUMEN TRAY,,406.5
BAIR PAWS - FLEX GOWN,,36
URETERAL SHEATH 16X30,,154.42
BELLY BAG,,44.55
BIPAP MASK SMALL (TRI-ANIM),,49.9
BIPAP MASK MED (TRI-ANIM),,49.9
BIPAP MASK LARGE (TRI-ANIM),,49.9
BIS SENSOR,,48.75
AQUASHIELD TUBING,,45
PROSTATE BX GUN 20CM,,64.02
BREAST BX NDL 14GX15CM,,53.54
BLADDER EVACUATOR,,89.98
HET BIPOLAR FORCEPS,,"2,975.00"
BLAKE DRAIN 10FR,,115.43
BLAKE DRAIN 15FR,,32.4
BLAKE DRAIN 19FR,,114.3
BONE MARROW BX TRAY,,127.19
BONE MARROW BX-JAMSHIDI,,31.38
18G ILLINOIS BONE MARROW NDLE,,31.37
15G ILLINOIS BONE MARROW NDLE,,56.02
STR CHEST TUBE INSERTION TRAY,,34.55
BUGBEE CAUTERY,,122.2
C SECTION PACK,,72.64
CS MISC STERILE BILLABLE,,0
GELPORT,,905.62
BREVI-KATH,,127.41
FOLEY CATH TRAY 16FR,,61.36
FOLEY CATH TRAY 18FR,,60.42
E-KATH 12,,96
3-WAY CATH 24FR COUDE TIP,,44.25
TRAY SUPERPUBIC FOLEY,,116.68
SP CATH-16FR,,45.02
SP CATH-18FR,,45.02
SP CATH-20FR,,45.02
SP CATH-22FR,,45.02
SP CATH-24FR,,45.02
FILIFORM 4FR STRAIGHT,,25.02
FILIFORM 3FR STRAIGHT,,30.05
FILIFORM 4 FR SPIRAL,,29.37
FILIFORM 5FR STRAIGHT,,30.05
FOLLOWERS 16FR,,48.97
PHIL CATH FOLLOWER 18FR,,88.24
FOLLOWERS 26FR,,48.97
FOLLOWERS 10FR,,48.97
FOLLOWERS 14FR,,48.97
SILICONE CATH 24FR 5CC,,32
SILICONE CATH 24FR 30CC,,32
SILICONE CATH 22FR 30CC,,34.25
CATH 3-WAY 24FR,,45.44
SILICONE CATH 22FR 5CC,,32
SPECIALTY 16FR SILICONE COUDE TIP,,89.46
CATH-COUDE 14 FR,,38.32
HSG CATHETER,,60
CATH UMBILICAL 3.5 FR,,27.2
CATH UMBILICAL 5.0 FR,,27.2
COLORADO CAUTERY TIP,,144
HANDHELD DISP CAUTERY,,26.02
PLEURA GUIDE,,192.28
CHEST TUBE TROCAR 24FR,,33.5
CHOLANGIO-TAUT,,76.3
"CHOLANGIOGRAM CATH 18""",,47.94
"CHOLANG CATH 4.5 FR 18""",,117.49
ADULT CO2 TUBING,,35.45
EVAC COBLATOR 2,,391.5
LG PA STOCKINGS,,101.29
SCD STOCKING-MEDIUM,,84.2
MED PA STOCKINGS,,88.42
VAPOTHERM CIRCUITS,,153
ARTHRO CASSETTE TUBING,,288.34
SINGLE CASSETTE TUBING (BLUE),,96.06
SCD STOCKING-LARGE,,92.08
CT FRONT LOAD SYRINGE,,46.35
CTR KIT,,255.61
CUTTING LOOP 26FR,,127.15
CYSTO PACK,,30.85
BOTOX BLADDER NEEDLE,,141.37
BOTOX BLADDER NEEDLE W/ SHEATH,,735
CYTOLOGY BRUSH DISP,,31.97
DERMABOND PRINEO,,386.65
DERMATOME BLADE,,55.4
DERMABOND-ER,,89.7
SHILEY TRACH SIZE 7,,61.22
SHILEY TRACH SIZE 10,,57.24
DUETTE 16FR,,32.5
DUETTE 18FR,,32.5
GLASSCOCK EAR DRESSING,,45.84
DURAVENT EAR TUBE 1.27MM,,71.66
EAR TUBE-RICH.ARMST. DUAL,,48.25
PAPARELLA EAR TUBE 1.2,,56.66
PAPARELLA EAR TUBE,,47.34
ARMSTRONG EAR TUBE,,45.18
EEA CIRC STAPLER 25MM,,"1,222.26"
EEA CIRC STAPLER 31MM,,"1,483.31"
EEA CIRC STAPLER 28MM,,"1,483.31"
ROLLER BALL ELECTRODE,,324.99
THORACENTIESIS BOTTLE,,47.94
ENDO TATOO INK,,72
ENDOSTITCH SUTURE 10MM,,423.69
ENDOSTITCH SUTURE RELOAD,,91.03
EPIDURAL KIT FLEX TIP,,60.76
ENTRADA COLONIC OVER TUBE,,247.5
EPIDURAL TRAY,,41.72
EPIDURAL ANESTH TRAY,,45
ENTRADA OVERTUBE 50CM,,337.5
INTRA OSS NEEDLE SET,,204.9
INTRA OSS PEDI,,204.9
INTRA OSS NEEDLE,,204.9
EXTERNAL NERO STIM,,600
TRAXTION HEX SNARE,,70
EXACTO COLD SNARE,,50
LMA FAST TRACK SZ 3,,121.5
LMA FAST TRACK SZ 4,,121.5
LMA FAST TRACK SZ 5,,121.5
FEED TUBE LP GAST 14FR2.3,,135.16
CAUTERY CORD DISP,,43.7
SURGIFOAM 100CM,,74.64
GLIDESCOPE SZ 1,,40.96
GLIDESCOPE SZ 2,,40.96
GLIDESCOPE SZ 3,,39.2
SAFETY NEEDLE 25GX2,,35.72
GLIDESCOPE SZ 4,,45
GLYCINE 3000ML,,38.37
GASTROSTOMY TUBE KIT,,63.2
GYNE PACK,,25.52
ENDO CLIPPER,,240
JP DRAIN 100ML,,163.51
SWIFTSET SKIN ADHESIVE,,65.18
INTERCEED,,348.07
INTERSTIM & TEST CABLE,,180
"IOBAN 23""X33""",,25.22
INSUFFLATION TUBING,,49
TORRENT IRRIGAT TUBING,,25
"IRRIGATION, EYE",,26.76
ISOBAND 15CM X 5M,,45.37
KING LTS-D AIRWAY SIZE 3 (ER),,81.08
KING LTS-D AIRWAY SIZE 4 (ER),,81.08
KING LTS-D AIRWAY SIZE 2 (ER),,110.05
KING LTS-D AIRWAY SIZE 5 (ER),,81.08
KING LTS-D AIRWAY SIZE 2.5 (ER),,110.05
LAP CHOLE PACK III,,88.49
KOPANS 20g 9cm,,55.56
KOPAN NEEDLE 7cm,,53
LAPAROTOMY PACK,,47.42
TPOD PELVIC STABILIZER DEVICE,,223.5
LAP CHOLE II PACK-ACMH,,94.48
LAP-PELVIC DRAPE,,34.93
LAP SCISSORS-DISP,,60.66
LIGASURE IMPACT,,"1,539.58"
LEAD INTRODUCER KIT,,420
LIGASURE 37CM TISSUE FUSION,,566.35
LEEP ELECTRODES R1007,,31.42
LEEP ELECTRODE R2010,,42.36
LINEAR STAP RELOAD 60,,89.14
LINEAR STAPLER 60MM,,82.16
LOWER EXTREMITY PACK,,85.78
LITHOTRIPTER  PROBES 2FR,,254.49
LITHOTRIPTER  PROBES 9FR,,410.58
LIGASURE IMPACT 13.5MM,,"1,335.69"
LUMBAR PUNCT KIT-ADULT,,36.65
LONG FILTERLINE CO2,,25.72
PED CO2 TUBING,,34.85
MAXON 0 - 341LOOP,,41.1
MAXON 0 - 6319-62,,35.97
MAXON 1 - 6319-72,,34.97
MEROCEL NASAL STENT,,131.47
MITIVAC EXTRACTOR,,116.65
MORGAN LENSES,,45.8
CVC KIT 7 FR TRIPLE LUMEN,,129.01
MYRINGOTOMY KNIFE,,45
NASAL STENT-MEROCEL,,41
MULTI CVC KIT,,390.6
NOZ-STOP KIT,,112.5
NEUROTHERM EPIDURAL CATH,,122.5
COIL STONE BASKET-BOS SCI,,355.59
NS  3000 CC BAG,,31.92
NASOPORE,,382.5
CRICOTHYROTOMY CATH SET-ADULT,,390
NU-TRAKE PED,,237.67
NU-TRAKE ADULT,,288.67
LITHOTOMY PACK,,41.92
CASE SUPPLIES,,33.46
ORTHO PACK,,99.48
SENSOR PEDI SPO2 ADHESIVE,,43
OXI-SENSOR FOREHEAD,,48
LITHO UNDERBODY BLANKET,,45.55
PHILLIPS CATH FOLLOWER 20FR,,48.97
PHILLIPS CATH FOLLOWER 22FR,,48.97
EndoVive PEG Kit,,136.5
DISP. SUCTION IRRIGATOR,,124.54
LAP SPATULA PISTOL,,61.38
LMA PAIN PUMP (OR),,925.62
POWERLOC 22G KIT,,30.5
ARROW PICC 6 FR TRIPLE LUMEN,,476.59
PEG TRAY,,118.13
PENILE CLAMP-LARGE,,67.52
PENILE CLAMP-REGULAR,,68.4
POWERLOC 19G KIT,,42.5
LAP PLUME FILTER DEVICE,,98.82
PORTED ELBOW FOR BIPAP,,66.88
PROBE PLUS II IRRIGATION,,77.22
PROBE PLUS 5MM HOOK,,128.58
PROBE PLUS PISTOL HANDLE,,245.89
PRESSURE BAG 1000CC,,47.94
PRESSURE BAG 3000CC,,97.02
POWERLOC 20G KIT,,32.75
PLEUR-VAC CHEST TUBE,,80.5
"18"" SINGLE BLADDER",,37.25
POLYP TRAPS,,27.05
QUANTUM DILATOR 16MM,,163.12
QUANTUM INFLATION DEVICE,,183.82
RAPID RHINO NASAL PACKING,,74.2
WILSON RETRACTOR,,120
LONESTAR RETRACTOR,,145.53
ROTICULAR STAPLER 55MM,,866.91
RIGID CYSTO BOTOX NEEDLE,,77.8
ROTH NET-3.0,,141
QUANTUM DILATOR 14MM,,163.12
QUANTUM DILATOR 18MM,,163.12
"24"" SINGLE BLADDER",,41.97
"34"" SINGLE BLADDER",,49.25
KALTOSTAT DRESSING,,29.25
SCLERO NEEDLE-5MMX25G,,40.5
"18"" DUAL BLADDER",,49.26
SORBAFIX,,735
URETERAL ACCESS SHEATH SET 13F/15F,,154.42
HOT POLYP SNARE 25MM,,58
PACK SHOULDER ARTHROSCOPY (MANNING),,121.1
DR DONS SLING,,77
SAW BLADE 40X9.5X0.6,,50
SAW BLADE 25X9.4X0.6,,50
SAW BLADE 25X5.5X0.6,,50
SAW BALDE 25X9.4X0.7,,50
THD SLIDE ONE,,747
BED CUSHION,,109.77
NEXIVA CLOSED IV 20Gx1,,16.8
STIMU QUIK NEEDLE 21G 150mm,,25.17
ENDOFORM 2x2,,33.62
STERILE SHOULDER DRAPE PACK W/POUCH,,36.05
CLOSESURE SYSTEM-CARTER THOMASOM,,169.2
ORTHO-LONG/MED BLADE25X9,,118.5
ORTHO-LONG/MED BLADE31X9,,118.5
ORTHO-LONG NARROW BLADE25X5.5,,128.76
ORTHO-AVG-MED BLADE 25X9MM,,137.64
ORTHO-LONG NARROW THIN BLADE,,40.5
SP CATH INTRODUCER,,118.08
SURGICEL 2x3,,122.59
FLOOR PAD -YELLOW,,28.35
TALON GRASPER,,214.5
THORACIC TROCAR 28FR,,39.9
THORACENTESIS TRAY,,92.54
TOUMA T-TYPE EAR TUBE,,47.2
TRIANGLE HOOK BLADE-STERI,,165
TROCAR BLADELESS 5MM,,157.95
TROCAR BLADELESS 12MM,,118.52
ET TUBE 6.0 UNCUFFED,,103.07
TUR DRAPE-LINGEMAN,,120.41
TRU CUTTING KNIFE,,119.52
TUR TUBING,,44.1
HEYMAN TRAY,,335.68
URO-JET (XYLOCAINE),,19.98
UROLOCK  II ADAPTER,,52.4
HTA HYDRO THERMAL ABALATION,,"1,656.25"
URETERAL DILATOR SYSTEM,,417.15
ABALATION CATH,,"1,494.19"
VR1 VENT CIRCUIT,,45.55
ORTHO OVAL,,42.14
ORTHO-EGG BURR,,84.02
VERSASTEP SLEEVE,,114.75
ACELL MATRISTEM MICRO MATRIX MM1000,,"3,632.50"
ACELL MATRISTEM MICRO MATRIX MM0100,,541.5
ACELL MATRISTEM SURGICAL MATRIX PSMX0710,,"2,756.25"
ACELL MICROMATRIX MM0200,,590
ACELL MATRIX WSX0505,,"1,485.00"
ACELL MATRIX WSX0710,,"3,330.00"
WOUND WASH SALINE 0.9%,,15.5
LIGASURE- BOWEL RESECTION,,"1,092.00"
STRATAFIX SYMMETRIC 45cm VIOLET,,47.62
4-0 FIBER LOOP BLUE,,87.5
2-0 FIBERWIRE,,44
ETHIBOND 2-0 CX46D,,26.22
MICRO COMP DRILL AND 2.00MM BIT,,517.5
HERNIA TACKER,,525
"PROSTOP GUIDE WIRE .054""",,142.5
0.86MM GUIDE WIRE TROCAR TIP,,63
"0.062"" GUIDE WIRE TROCAR TIP",,43
".45"" GUIDE WIRE TROCAR",,95
DRILL BIT,,215
"THREADED G-WIRE .062"" W/TOCAR TIP",,44
STOPCOCK 3 PORT ANESTHESIA,,30.07
"12"" SINGLE BLADDER",,33.41
ADULT AMBU BAG,,40.32
STRYKER ABLATION WAND,,237.06
ORTHO-BENT FINE BLADE,,69.68
ORTHO-LONG WIDE THIN BLADE,,53.7
ETHIBOND-0 CX45D,,25.6
OXYGEN PER DAY,,89.97
YUEH CENTESIS NEEDLE,,39.97
GLIDE WIRE BOSTON SCI,,149.23
RESECTR-BOST SCI,,748.5
RESECTOR 4.0MM,,129.78
HYDROFERA BLUE READY,,41.37
STONE BASKET 1.9,,218.67
URO PASS SHEATH,,179.74
STONE BASKET URO,,274.5
LUMEN CATH URO,,73.36
IRRI FLOW,,68
"ARGYLE TROCAR CATH 24FR X 16""",,43.56
"ARGYLE TROCAR CATH 28FR X 16""",,43.56
"ARGYLE TROCAR CATH 32FR X 16""",,43.56
CASTING SUPPLIES,,35
THORACENTESIS TRAY,,75
SODIUM CHLORIDE BAG 0.45%,,27.1
DEXTROSE 10% IN WATER BAG 1000ML,,31.1
D5W 250ML bag,,20.75
DEXTROSE 5%/LACT RINGER'S 1000ML,,17.45
DEXTROSE 5%/LACT RINGER'S 500ML,,27.85
DEXTROSE 5PCT 0.45PCT SODIUM 1000ML,,21.35
DEXTROSE 5%/0.225% SOD CH  1000ml,,27.85
DEXTROSE 5%/0.9% SODIUM C 1000ML,,21.25
D5W 1000 ML BAG,,27.85
DEXTROSE 5% IN WATER BAG 100ML,,21.2
DEXTROSE 5% IN WATER BAG 500ML,,24.1
DEXTROSE 5% IN WATER BAG 500ML,,21.94
LACTATED RINGER'S 1000ML,,27.85
SODIUM CHLORIDE ADD-V BAG 100ML,,21.7
SODIUM CHLORIDE ADD-V BAG 50ML,,21.75
D RX SODIUM CHLORIDE INJ 0.9% USP 1000ML,,29.1
D RX SODIUM CHLORIDE INJ 0.9% 50ML,,20.05
SODIUM CHLORIDE BAG 0.9% 100CC,,3.25
,,16.55
0.9% NS 250ML BAG,,27.85
SODIUM CHLORIDE BAG 0.9% 500 CC,,25.2
TPN HOME INFUSION THERAPY,,278.46
STOP SMOKING CLASS,,57.88
VENT MGMT INPAT INIT DAY,,409.16
